"subject","predicate","object"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Fernando_VI"
"http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Fernando_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Fernando_VI","http://www.w3.org/2000/01/rdf-schema#label","Vizcondados creados por Fernando VI"
"http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Fernando_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Vizcondados creados por Fernando VI"
"http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Fernando_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vizcondados_de_España_por_concesor"
"http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Fernando_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Fernando_VI"
"http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Fernando_VI","http://dbpedia.org/ontology/wikiPageID",8751006
"http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Fernando_VI","http://dbpedia.org/ontology/wikiPageRevisionID",112493533
"http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Fernando_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vizcondados_creados_por_Fernando_VI?oldid=112493533&ns=14"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Fernando_VI"
