"subject","predicate","object"
"http://dbpedia.org/resource/Quintus_Minucius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinto_Minucio_Rufo"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo_(consul_197_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Minucio_Rufo"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo_(consul_197_a_C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Minucio_Rufo"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo_(consul_197_a_C_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Minucio_Rufo"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo_(cónsul_197_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Minucio_Rufo"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo_(cónsul_197_a_C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Minucio_Rufo"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo_(cónsul_197_a_C_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Minucio_Rufo"
"http://es.wikipedia.org/wiki/Quinto_Minucio_Rufo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinto_Minucio_Rufo"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://www.w3.org/2000/01/rdf-schema#label","Quinto Minucio Rufo"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Minucio Rufo (en latín, Quintus Minucius C. f. C. n. Rufus) fue un político y militar romano del siglo II a. C."
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kd9pd"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minucios_Rufos"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triunfadores"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_Minucio_Rufo"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://es.dbpedia.org/property/artículo","Minucius Rufus"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://es.dbpedia.org/property/autor","WS"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://es.dbpedia.org/property/período",197
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Tito_Quincio_Flaminino"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Sexto_Elio_Peto_Cato"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://es.dbpedia.org/property/página",675
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Marco_Claudio_Marcelo_(cónsul_196_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Lucio_Furio_Purpúreo"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://es.dbpedia.org/property/título","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://es.dbpedia.org/property/título","(junto con '''Cayo Cornelio Cetego)"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://dbpedia.org/ontology/wikiPageID",3837863
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://dbpedia.org/ontology/wikiPageRevisionID",130295060
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://dbpedia.org/ontology/wikiPageLength",2369
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinto_Minucio_Rufo?oldid=130295060&ns=0"
"http://es.dbpedia.org/resource/Quinto_Minucio_Rufo","http://dbpedia.org/ontology/abstract","Quinto Minucio Rufo (en latín, Quintus Minucius C. f. C. n. Rufus) fue un político y militar romano del siglo II a. C."
