"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Villers-Faucon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Bernes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Liéramont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Templeux-le-Guérard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Templeux-la-Fosse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Ronssoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Longavesnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Aizecourt-le-Bas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Pœuilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Guyencourt-Saulcourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Heudicourt_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Sorel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Hervilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Épehy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Hancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Hesbécourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Fins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Tincourt-Boucly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Driencourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Vraignes-en-Vermandois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
"http://es.dbpedia.org/resource/Roisel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Roisel"
