"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Dietrich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Neu-Isenburg"
"http://es.dbpedia.org/resource/Peter_Dietrich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Neu-Isenburg"
"http://es.wikipedia.org/wiki/Neu-Isenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neu-Isenburg"
"http://es.dbpedia.org/resource/Neu-Isenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neu-Isenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neu-Isenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neu-Isenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neu-Isenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neu-Isenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neu-Isenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neu-Isenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neu-Isenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neu-Isenburg","http://www.w3.org/2000/01/rdf-schema#label","Neu-Isenburg"
"http://es.dbpedia.org/resource/Neu-Isenburg","http://www.w3.org/2000/01/rdf-schema#comment","Neu-Isenburg es una ciudad de Alemania, situada en el distrito de Offenbach de Hesse. Hace parte del área urbana de Frankfurt Rhein-Main.​ La ciudad se conoce hoy en día principalmente para su centro comercial usado regionalmente, el Isenburg-Zentrum (IZ), el Hugenottenhalle, el hotel Kempinski Frankfurt, el Autokino Gravenbruch (el más viejo en el cine en Europa), el Sportpark, el Waldschwimmbad Piscina) y no menos importante de su ubicación céntrica cerca del aeropuerto de Frankfurt.​"
