"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wisla_Cracovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wisla_Cracovia"
"http://es.dbpedia.org/resource/Jan_Frederiksen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wisla_Cracovia"
"http://es.dbpedia.org/resource/Maciej_Sadlok","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisla_Cracovia"
"http://es.dbpedia.org/resource/Wisla_Cracovia","http://www.w3.org/2000/01/rdf-schema#label","Wisla Cracovia"
"http://es.dbpedia.org/resource/Wisla_Cracovia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03247y"
"http://es.dbpedia.org/resource/Wisla_Cracovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wisla_Cracovia"
"http://es.dbpedia.org/resource/Wisla_Cracovia","http://dbpedia.org/ontology/wikiPageID",1122728
"http://es.dbpedia.org/resource/Wisla_Cracovia","http://dbpedia.org/ontology/wikiPageRevisionID",12176774
"http://es.dbpedia.org/resource/Wisla_Cracovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wisła_Cracovia"
"http://es.dbpedia.org/resource/Wisla_Cracovia","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Wisla_Cracovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wisla_Cracovia?oldid=12176774&ns=0"
"http://es.dbpedia.org/resource/Ivica_Iliev","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wisla_Cracovia"
"http://es.dbpedia.org/resource/Pol_Llonch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisla_Cracovia"
