"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2020","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2020","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS"
"http://es.dbpedia.org/resource/Copa_de_España_de_fútbol_sala_femenino_2020","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/2000/01/rdf-schema#label","AD Sala Zaragoza FS"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://www.w3.org/2000/01/rdf-schema#comment","El Sala Zaragoza es un equipo de fútbol sala femenino de España de la ciudad de Zaragoza. Fue fundado en 1993 y juega en la Primera División de fútbol sala femenino."
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://xmlns.com/foaf/0.1/homepage","https://www.salazaragoza.com/"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Aragón"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_femenino"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AD_Sala_Zaragoza_FS"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/body","FF4500"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/copa","Copa de la Reina"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/entrenador","Chus Muñoz"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/estadio","La Granja"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/leftarm","FF4500"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/liga","Primera División"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/nombre","Sala Zaragoza"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/nombreCompleto","AD Sala Zaragoza FS"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/patternB","_yellow_stripes"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/patternLa","_blue_hoops"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/patternRa","_blue_hoops"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/posición",11
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/rightarm","FF4500"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/shorts",80
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/socks",80
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/t","s"
"http://es.dbpedia.org/resource/AD_Sala_Zaragoza_FS","http://es.dbpedia.org/property/temporada",2020
