"subject","predicate","object"
"http://dbpedia.org/resource/Mark_O._Hatfield_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/2000/01/rdf-schema#label","Área salvaje Mark O. Hatfield"
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/2000/01/rdf-schema#comment","El área salvaje Mark O. Hatfield (en inglés: Mark O. Hatfield Wilderness)? es un área salvaje del noroeste de los Estados Unidos ubicada en el lado norte del monte Hood, en la cordillera de las Cascadas, en el estado de Oregón, cerca de la garganta del río Columbia y dentro del bosque nacional Monte Hood.​ Antes de su designación como área salvaje (Wilderness) era conocida como Área Recreativa de la Garganta del Columbia (Columbia Gorge Recreation Area)."
"http://es.dbpedia.org/resource/Área_salvaje_Mark_O._Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tfyx"
