"subject","predicate","object"
"http://dbpedia.org/resource/Colin_Dagba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colin_Dagba"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/2000/01/rdf-schema#label","Colin Dagba"
"http://es.dbpedia.org/resource/Colin_Dagba","http://www.w3.org/2000/01/rdf-schema#comment","Colin Dagba (Béthune, Francia, 9 de septiembre de 1998) es un futbolista francés que juega en la demarcación de lateral derecho para el París Saint-Germain FC de la Ligue 1 de Francia. Es internacional con la selección de fútbol sub-21 de Francia desde 2019."
"http://es.dbpedia.org/resource/Colin_Dagba","http://xmlns.com/foaf/0.1/name","Colin Dagba"
"http://es.dbpedia.org/resource/Colin_Dagba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Union_Sportive_de_Boulogne"
"http://es.dbpedia.org/resource/Colin_Dagba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Colin_Dagba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Colin_Dagba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Francia"
"http://es.dbpedia.org/resource/Colin_Dagba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colin_Dagba"
"http://es.dbpedia.org/resource/Colin_Dagba","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Colin_Dagba","http://es.dbpedia.org/property/debutInternacional",3
"http://es.dbpedia.org/resource/Colin_Dagba","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Colin_Dagba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/US_Boulogne_II"
"http://es.dbpedia.org/resource/Colin_Dagba","http://es.dbpedia.org/property/equipos","* US Boulogne II 
* US Boulogne 
* Paris Saint-Germain FC II 
* París Saint-Germain FC"
"http://es.dbpedia.org/resource/Colin_Dagba","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Colin_Dagba","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Colin_Dagba","http://es.dbpedia.org/property/inicio",2015
