"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Novohispanos ficticios"
"http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Novohispanos ficticios"
"http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_ficticios"
"http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novohispanos"
"http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_ficticios"
"http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios","http://dbpedia.org/ontology/wikiPageID",8859291
"http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",114742236
"http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novohispanos_ficticios?oldid=114742236&ns=14"
"http://es.dbpedia.org/resource/Categoría:El_Zorro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios"
"http://es.dbpedia.org/resource/Categoría:Personajes_del_Zorro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios"
"http://es.dbpedia.org/resource/El_Zorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios"
