"subject","predicate","object"
"http://es.dbpedia.org/resource/Kulamán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senator_Ninoy_Aquino"
"http://es.dbpedia.org/resource/Senador_Ninoy_Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senator_Ninoy_Aquino"
"http://dbpedia.org/resource/Senator_Ninoy_Aquino,_Sultan_Kudarat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senator_Ninoy_Aquino"
"http://es.wikipedia.org/wiki/Senator_Ninoy_Aquino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senator_Ninoy_Aquino"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://www.w3.org/2000/01/rdf-schema#label","Senator Ninoy Aquino"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://www.w3.org/2000/01/rdf-schema#comment","Senator Ninoy Aquino, conocido comúnmente como Valle de Kulamán, es un municipio filipino de tercera categoría, situado al sur de la isla de Mindanao. Forma parte de la provincia de Sultán Kudarat situada en la Región Administrativa de Soccsksargen también denominada Región XII. Para las elecciones está encuadrado en el Segundo Distrito Electoral de esta provincia.​"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://xmlns.com/foaf/0.1/name","Senator Ninoy Aquino"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Tercera_Categoría"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sultán_Kudarat"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1989"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senator_Ninoy_Aquino"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://es.dbpedia.org/property/código",125612000
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://es.dbpedia.org/property/mapa","Ph locator sultan kudarat sen. ninoy aquino.png"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://es.dbpedia.org/property/nombreCompleto","Senator Ninoy Aquino"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Central"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sultán_Kudarat"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://dbpedia.org/ontology/wikiPageID",6174094
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://dbpedia.org/ontology/wikiPageRevisionID",119080110
"http://es.dbpedia.org/resource/Senator_Ninoy_Aquino","http://dbpedia.org/ontology/wikiPageLength",5636
