"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/2000/01/rdf-schema#label","Armando del Moral"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/2000/01/rdf-schema#comment","Armando del Moral (Albacete, 15 de junio de 1916-Los Ángeles, 22 de julio de 2009) fue un periodista y publicista de cine hispano-estadounidense. Ayudó a establecer los Globos de Oro mientras trabajaba como oficial de la Asociación de Corresponsales Extranjeros de Hollywood.​​​"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://xmlns.com/foaf/0.1/name","Armando del Moral"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Albacete"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_del_Moral"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Hollywood"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Armando_del_Moral","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Armando_del_Moral","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://es.dbpedia.org/property/nacionalidad","Española y estadounidense"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://es.dbpedia.org/property/nombre","Armando del Moral"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://es.dbpedia.org/property/ocupación","Periodista y publicista de cine"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://dbpedia.org/ontology/wikiPageID",9013502
"http://es.dbpedia.org/resource/Armando_del_Moral","http://dbpedia.org/ontology/wikiPageRevisionID",125437086
"http://es.dbpedia.org/resource/Armando_del_Moral","http://dbpedia.org/ontology/wikiPageLength",4300
"http://es.dbpedia.org/resource/Armando_del_Moral","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Hollywood"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_del_Moral?oldid=125437086&ns=0"
"http://es.dbpedia.org/resource/Armando_del_Moral","http://dbpedia.org/ontology/abstract","Armando del Moral (Albacete, 15 de junio de 1916-Los Ángeles, 22 de julio de 2009) fue un periodista y publicista de cine hispano-estadounidense. Ayudó a establecer los Globos de Oro mientras trabajaba como oficial de la Asociación de Corresponsales Extranjeros de Hollywood.​​​"
