"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Obrero_Revolucionario_(Uruguay)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista"
"http://es.dbpedia.org/resource/Partido_Obrero_Revolucionario_(Uruguay)","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://www.w3.org/2000/01/rdf-schema#label","Cuarta Internacional Posadista"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://www.w3.org/2000/01/rdf-schema#comment","La Cuarta Internacional Posadista es una internacional trotskista. Fundada en 1962 por el argentino J. Posadas, se caracterizó por sus ideas casi al margen de los postulados de los grupos de izquierda política más relevantes, como por ejemplo el entusiasmo por la guerra nuclear como un camino para destruir al capitalismo​ o sus intenciones de introducir elementos de ufología en el pensamiento marxista,​ en el entendido de que los alienígenas deben de vivir en sociedades comunistas muy avanzadas.​​"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_trotskistas"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarta_Internacional_Posadista"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://dbpedia.org/ontology/wikiPageID",8998355
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://dbpedia.org/ontology/wikiPageRevisionID",124427222
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://dbpedia.org/ontology/wikiPageLength",2791
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarta_Internacional_Posadista?oldid=124427222&ns=0"
"http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista","http://dbpedia.org/ontology/abstract","La Cuarta Internacional Posadista es una internacional trotskista. Fundada en 1962 por el argentino J. Posadas, se caracterizó por sus ideas casi al margen de los postulados de los grupos de izquierda política más relevantes, como por ejemplo el entusiasmo por la guerra nuclear como un camino para destruir al capitalismo​ o sus intenciones de introducir elementos de ufología en el pensamiento marxista,​ en el entendido de que los alienígenas deben de vivir en sociedades comunistas muy avanzadas.​​ Llegó a tener más de 15 partidos miembros repartidos por el planeta; pero en la actualidad apenas quedan miembros de este movimiento, y el único partido organizado que continúa funcionando es el Partido Obrero Revolucionario del Uruguay (integrante del Frente Amplio y del Grupo Progresista del Parlamento del Mercosur)."
"http://es.wikipedia.org/wiki/Cuarta_Internacional_Posadista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista"
"http://dbpedia.org/resource/Fourth_International_Posadist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarta_Internacional_Posadista"
