"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de'_Busi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carenno"
"http://es.dbpedia.org/resource/Calolziocorte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carenno"
"http://es.dbpedia.org/resource/Valsecca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carenno"
"http://es.dbpedia.org/resource/Erve","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carenno"
"http://es.wikipedia.org/wiki/Carenno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carenno"
"http://es.dbpedia.org/resource/Carenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carenno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carenno","http://www.w3.org/2000/01/rdf-schema#label","Carenno"
"http://es.dbpedia.org/resource/Carenno","http://www.w3.org/2000/01/rdf-schema#comment","Carenno es una localidad y comuna de Italia ubicada en la provincia de Lecco, región de Lombardia. Su población es de 1.456 habitantes y su superficie es de 7 km²."
"http://es.dbpedia.org/resource/Carenno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr3f7"
