"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Contulmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Contulmo"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://www.w3.org/2000/01/rdf-schema#label","Estación Contulmo"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://www.w3.org/2000/01/rdf-schema#comment","Contulmo fue una estación ferroviaria ubicada en la comuna chilena homónima la Región del Biobío, y que fue parte del ramal Los Sauces-Lebu.​ Actualmente la vía se encuentra levantada pero el edificio de la estación es utilizado como residencia."
"http://es.dbpedia.org/resource/Estación_Contulmo","http://xmlns.com/foaf/0.1/name","Contulmo"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Contulmo"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Elicura"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/apellidos","Edina Neira"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/apellidos","Waghorn Pérez"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/clausurada",20
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/dirección","Ruta P-60-R, Contulmo, Región del Biobío"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/editorial","Imprenta El Globo"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/inaugurada",1934
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/issn",719
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Los_Sauces-Lebu"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/línea","RLSL"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/nombre","Medijio"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/nombre","Contulmo"
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/pk",51.9
"http://es.dbpedia.org/resource/Estación_Contulmo","http://es.dbpedia.org/property/publicación","Andes del Sur"
