"subject","predicate","object"
"http://es.dbpedia.org/resource/Espana_en_los_Juegos_Paralimpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Espana_en_los_Juegos_Paralimpicos_de_verano_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Espana_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Espana_en_los_Juegos_Paralímpicos_de_verano_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralimpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralimpicos_de_verano_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_verano_1992","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","España en los Juegos Paralímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#comment","España estuvo representada en los Juegos Paralímpicos de Barcelona 1992 por un total de 233 deportistas, 167 hombres y 66 mujeres.​"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wd_gzz"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/atletas",233
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/bronce",42
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/cpn","ESP"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/juegos","verano 1992"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Español"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/oro",34
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/plata",31
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/total",107
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageID",3069017
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRevisionID",121353479
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralimpicos.es"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageLength",16877
