"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cynodonichthys_glaucus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cynodonichthys_glaucus"
"http://es.dbpedia.org/resource/Rivulus_glaucus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cynodonichthys_glaucus"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://www.w3.org/2000/01/rdf-schema#label","Cynodonichthys glaucus"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://www.w3.org/2000/01/rdf-schema#comment","Cynodonichthys glaucus es un pez de agua dulce la familia de los rivulines en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://xmlns.com/foaf/0.1/name","Cynodonichthys glaucus"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynodonichthys_glaucus"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/binomial","Cynodonichthys glaucus"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/binomialAuthority","Bussing, 1980"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/genus","Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/month","abril"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/name","Cynodonichthys glaucus"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/species","glaucus"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/species","C. glaucus"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/synonyms","Rivulus glaucus"
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://dbpedia.org/ontology/wikiPageID",1945216
"http://es.dbpedia.org/resource/Cynodonichthys_glaucus","http://dbpedia.org/ontology/wikiPageRevisionID",120876271
