"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Aranjuez_(1777)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Aranjuez (1777)"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://www.w3.org/2000/01/rdf-schema#comment","El tratado de Aranjuez de 1777 firmado entre España y Francia estableció las fronteras entre los territorios español y francés en la isla La Española, en el mar Caribe."
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zns6"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_español"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España-Francia"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_España"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Aranjuez"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Francia"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_III"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Española"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Haití-República_Dominicana"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1777"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Aranjuez_(1777)"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://es.dbpedia.org/property/lenguajes","español-francés"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://es.dbpedia.org/property/firmantes","Reino de España"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://es.dbpedia.org/property/firmantes","Reino de Francia"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://es.dbpedia.org/property/imagen","Mapa colonial de la Isla de Santo Domingo.gif"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://es.dbpedia.org/property/imagenPie","La división política de La Española tras el Tratado de Aranjuez ."
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://es.dbpedia.org/property/lugarSuscripción","Aranjuez, España"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://es.dbpedia.org/property/nombre","Tratado de Aranjuez"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://es.dbpedia.org/property/partes","España y Francia"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Frontera"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://dbpedia.org/ontology/wikiPageID",1674489
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://dbpedia.org/ontology/wikiPageRevisionID",120081415
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=ersCAAAAYAAJ&printsec=titlepage&source=gbs_summary_r&cad=0%23PPA526,M1"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://dbpedia.org/ontology/wikiPageLength",3962
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Aranjuez_(1777)?oldid=120081415&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)","http://dbpedia.org/ontology/abstract","El tratado de Aranjuez de 1777 firmado entre España y Francia estableció las fronteras entre los territorios español y francés en la isla La Española, en el mar Caribe."
"http://es.wikipedia.org/wiki/Tratado_de_Aranjuez_(1777)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Aranjuez_(1777)"
