"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cloroxilenol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cloroxilenol"
"http://es.dbpedia.org/resource/Cloroxilenol","http://www.w3.org/2000/01/rdf-schema#label","Cloroxilenol"
"http://es.dbpedia.org/resource/Cloroxilenol","http://www.w3.org/2000/01/rdf-schema#comment","El cloroxilenol o para-cloro-meta-xilenol y no tan conocido como cloro-dimetilfenol) es un compuesto orgánico fenólico clorado, derivado del xileno, pero con un grupo hidroxilo y un cloro, utilizado como desinfectante. Al no ser soluble en agua, se vende disuelto en solución acuosa de jabón. También se venden jabones, cremas y otros productos que lo incluyen. No hay muchos estudios a pesar de su amplia difusión. Se cree que su efecto antimicrobiano se debe a que actúa en la membrana celular como todos los compuestos fenólicos."
"http://es.dbpedia.org/resource/Cloroxilenol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hyty"
"http://es.dbpedia.org/resource/Cloroxilenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisépticos_de_uso_tópico"
"http://es.dbpedia.org/resource/Cloroxilenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_orgánicos"
"http://es.dbpedia.org/resource/Cloroxilenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desinfectantes"
"http://es.dbpedia.org/resource/Cloroxilenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_D"
"http://es.dbpedia.org/resource/Cloroxilenol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloroxilenol"
"http://es.dbpedia.org/resource/Cloroxilenol","http://dbpedia.org/ontology/wikiPageID",302677
"http://es.dbpedia.org/resource/Cloroxilenol","http://dbpedia.org/ontology/wikiPageRevisionID",118675717
"http://es.dbpedia.org/resource/Cloroxilenol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espadoldettol.com.ar/"
"http://es.dbpedia.org/resource/Cloroxilenol","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Cloroxilenol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cloroxilenol?oldid=118675717&ns=0"
"http://es.dbpedia.org/resource/Cloroxilenol","http://dbpedia.org/ontology/abstract","El cloroxilenol o para-cloro-meta-xilenol y no tan conocido como cloro-dimetilfenol) es un compuesto orgánico fenólico clorado, derivado del xileno, pero con un grupo hidroxilo y un cloro, utilizado como desinfectante. Al no ser soluble en agua, se vende disuelto en solución acuosa de jabón. También se venden jabones, cremas y otros productos que lo incluyen. Si bien es un producto eficaz sobre un amplio espectro de bacterias Gram positivas, es menos eficaz sobre estafilococos y bacterias Gram negativas, y suele ser ineficaz sobre Pseudomonas e inactivo sobre endosporas. Se combina con el clotrimazol para enfermedades de la piel produciéndose un efecto sinérgico. No hay muchos estudios a pesar de su amplia difusión. Se cree que su efecto antimicrobiano se debe a que actúa en la membrana celular como todos los compuestos fenólicos."
"http://es.dbpedia.org/resource/Espadol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cloroxilenol"
"http://dbpedia.org/resource/Chloroxylenol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloroxilenol"
