"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_John_Barnardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/Edward_Martyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Filántropos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Filántropos de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",6439350
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",96164251
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filántropos_de_Irlanda?oldid=96164251&ns=14"
"http://es.dbpedia.org/resource/Lady_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/Moya_Brennan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/Bono_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/Catalina_McAuley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/Tony_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/Bob_Geldof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/Daniel_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/David_Sinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/Nellie_Cashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
