"subject","predicate","object"
"http://es.dbpedia.org/resource/(6042)_Cheshirecat","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6041)_Juterkilian"
"http://es.dbpedia.org/resource/(6040)_1990_DK3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6041)_Juterkilian"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://www.w3.org/2000/01/rdf-schema#label","(6041) Juterkilian"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://www.w3.org/2000/01/rdf-schema#comment","(6041) Juterkilian es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 21 de mayo de 1990 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6041)_Juterkilian"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/afelio",3.2403
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/anomalíaMedia",175.87
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6040)_1990_DK3"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/argumentoPerihelio",102.523
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/designaciones",1990
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/excentricidad",0.324825
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/inclinación",9.90355
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/magnitudAbsoluta","14,3 M"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/nodoAscendente",199.463
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/nombre","Juterkilian"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/nombreProvisional","1990.0"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/perihelio",1.65137
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/periodoOrbitalSideral",1397.14
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/periodoRotación","48852.0"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/semiejeMayor",2.44583
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6042)_Cheshirecat"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://dbpedia.org/ontology/wikiPageID",9231922
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://dbpedia.org/ontology/wikiPageRevisionID",127287019
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://dbpedia.org/ontology/wikiPageLength",5804
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6041)_Juterkilian?oldid=127287019&ns=0"
"http://es.dbpedia.org/resource/(6041)_Juterkilian","http://dbpedia.org/ontology/abstract","(6041) Juterkilian es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 21 de mayo de 1990 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.wikipedia.org/wiki/(6041)_Juterkilian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6041)_Juterkilian"
