"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaume_Bosch_i_Pugès","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lluïsa_Moret"
"http://es.dbpedia.org/resource/Jaume_Bosch_i_Pugès","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lluïsa_Moret"
"http://es.dbpedia.org/resource/San_Baudilio_de_Llobregat","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Lluïsa_Moret"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/2000/01/rdf-schema#label","Lluïsa Moret"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/2000/01/rdf-schema#comment","Lluïsa Moret Sabidó (Barbastro, Huesca, 1965) es una política española, afiliada al Partido de los Socialistas de Cataluña (PSC). Actualmente es la alcaldesa de San Baudilio de Llobregat."
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://xmlns.com/foaf/0.1/name","Lluïsa Moret"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partit_dels_Socialistes_de_Catalunya"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lluïsa_Moret"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/San_Baudilio_de_Llobregat"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://es.dbpedia.org/property/escudo","Escut_de_Sant_Boi_de_Llobregat.svg"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://es.dbpedia.org/property/nombre","Lluïsa Moret"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaume_Bosch_i_Pugès"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://dbpedia.org/ontology/wikiPageID",7350842
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://dbpedia.org/ontology/wikiPageRevisionID",127603933
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://dbpedia.org/ontology/wikiPageLength",5381
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lluïsa_Moret?oldid=127603933&ns=0"
"http://es.dbpedia.org/resource/Lluïsa_Moret","http://dbpedia.org/ontology/abstract","Lluïsa Moret Sabidó (Barbastro, Huesca, 1965) es una política española, afiliada al Partido de los Socialistas de Cataluña (PSC). Actualmente es la alcaldesa de San Baudilio de Llobregat."
"http://es.dbpedia.org/resource/Lluïsa_Moret_Sabidó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluïsa_Moret"
"http://es.wikipedia.org/wiki/Lluïsa_Moret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lluïsa_Moret"
