"subject","predicate","object"
"http://dbpedia.org/resource/Larry_Nassar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larry_Nassar"
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/2000/01/rdf-schema#label","Larry Nassar"
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Gerard Nassar es un abusador infantil convicto, antiguo médico del equipo nacional de gimnasia de Estados Unidos y osteópata de la Universidad Estatal de Michigan estadounidense.​ Los actos criminales acumulados de asalto sexual de Nassar fueron la base del Escándalo de abuso sexual de la Federación de Gimnasia de los Estados Unidos, en el que fue acusado de abusar de por lo menos 100 niñas y mujeres jóvenes, incluyendo varios gimnastas olímpicos conocidos, que datan de 1992. Él ha admitido al menos diez de las acusaciones.​​"
"http://es.dbpedia.org/resource/Larry_Nassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Nassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violadores_en_serie"
"http://es.dbpedia.org/resource/Larry_Nassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Míchigan"
"http://es.dbpedia.org/resource/Larry_Nassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Nassar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larry_Nassar"
"http://es.dbpedia.org/resource/Larry_Nassar","http://dbpedia.org/ontology/wikiPageID",8344918
"http://es.dbpedia.org/resource/Larry_Nassar","http://dbpedia.org/ontology/wikiPageRevisionID",129711826
"http://es.dbpedia.org/resource/Larry_Nassar","http://dbpedia.org/ontology/wikiPageLength",4310
"http://es.dbpedia.org/resource/Larry_Nassar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larry_Nassar?oldid=129711826&ns=0"
"http://es.dbpedia.org/resource/Larry_Nassar","http://dbpedia.org/ontology/abstract","Lawrence Gerard Nassar es un abusador infantil convicto, antiguo médico del equipo nacional de gimnasia de Estados Unidos y osteópata de la Universidad Estatal de Michigan estadounidense.​ Los actos criminales acumulados de asalto sexual de Nassar fueron la base del Escándalo de abuso sexual de la Federación de Gimnasia de los Estados Unidos, en el que fue acusado de abusar de por lo menos 100 niñas y mujeres jóvenes, incluyendo varios gimnastas olímpicos conocidos, que datan de 1992. Él ha admitido al menos diez de las acusaciones.​​ En julio de 2017, Nassar fue sentenciado a 60 años en una prisión federal después de declararse culpable de cargos de pornografía infantil. El 24 de enero de 2018, Nassar fue sentenciado de 60 a 175 años en una prisión estatal de Michigan después de declararse culpable de siete cargos de agresión sexual de menores.​ El 5 de febrero de 2018, fue sentenciado a otros 40 a 125 años de prisión después de declararse culpable de tres cargos adicionales de agresión sexual. Él servirá las sentencias federales y estatales consecutivamente.​"
"http://es.wikipedia.org/wiki/Larry_Nassar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larry_Nassar"
