"subject","predicate","object"
"http://es.dbpedia.org/resource/Fascismo_de_ala_izquierda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fascismo_de_izquierda"
"http://es.wikipedia.org/wiki/Fascismo_de_izquierda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fascismo_de_izquierda"
"http://es.dbpedia.org/resource/Fascismo_de_izquierda","http://www.w3.org/2000/01/rdf-schema#label","Fascismo de izquierda"
"http://es.dbpedia.org/resource/Fascismo_de_izquierda","http://www.w3.org/2000/01/rdf-schema#comment","Fascismo de izquierda es un término sociológico y filosófico utilizado para categorizar aquellas tendencias en las políticas de izquierda que suelen ser comúnmente atribuidas a la ideología del fascismo.[cita requerida] El fascismo ha sido históricamente considerado como una ideología de extrema derecha.​​​​​​ El término fue acuñado por los sociólogos Jürgen Habermas e . Otro uso temprano del término es empleado por Victor Klemperer, cuando describe las similitudes cercanas entre el régimen nacionalsocialista alemán y la República Democrática Alemana.​"
"http://es.dbpedia.org/resource/Fascismo_de_izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ideologías_políticas"
"http://es.dbpedia.org/resource/Fascismo_de_izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos_políticos"
"http://es.dbpedia.org/resource/Fascismo_de_izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticapitalismo"
"http://es.dbpedia.org/resource/Fascismo_de_izquierda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_izquierda"
"http://es.dbpedia.org/resource/Fascismo_de_izquierda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fascismo_de_izquierda"
"http://es.dbpedia.org/resource/Fascismo_de_izquierda","http://dbpedia.org/ontology/wikiPageID",8603006
"http://es.dbpedia.org/resource/Fascismo_de_izquierda","http://dbpedia.org/ontology/wikiPageRevisionID",130547745
"http://es.dbpedia.org/resource/Fascismo_de_izquierda","http://dbpedia.org/ontology/wikiPageLength",23843
"http://es.dbpedia.org/resource/Fascismo_de_izquierda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fascismo_de_izquierda?oldid=130547745&ns=0"
"http://es.dbpedia.org/resource/Fascismo_de_izquierda","http://dbpedia.org/ontology/abstract","Fascismo de izquierda es un término sociológico y filosófico utilizado para categorizar aquellas tendencias en las políticas de izquierda que suelen ser comúnmente atribuidas a la ideología del fascismo.[cita requerida] El fascismo ha sido históricamente considerado como una ideología de extrema derecha.​​​​​​ El término fue acuñado por los sociólogos Jürgen Habermas e . Otro uso temprano del término es empleado por Victor Klemperer, cuando describe las similitudes cercanas entre el régimen nacionalsocialista alemán y la República Democrática Alemana.​"
"http://es.dbpedia.org/resource/Fascismo_izquierda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fascismo_de_izquierda"
"http://dbpedia.org/resource/Left-wing_fascism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fascismo_de_izquierda"
