"subject","predicate","object"
"http://dbpedia.org/resource/70th_Infantry_Division_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#label","70.ª División de Infantería (Reino Unido)"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#comment","La 70ª División de Infantería fue una división de infantería británica que combatió durante la Segunda Guerra Mundial en las filas del Ejército británico, aunque únicamente lo hizo en el Teatro de operaciones del África del Norte (Campaña en África del Norte), además de un breve despliegue en la India."
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c43g3"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_Británico"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_británicas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/70.ª_División_de_Infantería_(Reino_Unido)"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Crusader"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://es.dbpedia.org/property/comandantesNotables","Mayor general Ronald Scobie"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://es.dbpedia.org/property/estructuraMando",14
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://es.dbpedia.org/property/estructuraMando",16
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://es.dbpedia.org/property/estructuraMando",23
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://es.dbpedia.org/property/nombre",70
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/División_militar"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageID",946775
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRevisionID",129964602
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311012650/http:/orbat.com/site/ww2/drleo/017_britain/39_org/div_inf.html%23div-02"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118041521/http:/www.regiments.org/regiments/uk/lists/bargxrefn.htm"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageLength",4525
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/70.ª_División_de_Infantería_(Reino_Unido)?oldid=129964602&ns=0"
"http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)","http://dbpedia.org/ontology/abstract","La 70ª División de Infantería fue una división de infantería británica que combatió durante la Segunda Guerra Mundial en las filas del Ejército británico, aunque únicamente lo hizo en el Teatro de operaciones del África del Norte (Campaña en África del Norte), además de un breve despliegue en la India."
"http://es.dbpedia.org/resource/70_Division_de_Infanteria_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)"
"http://es.dbpedia.org/resource/70_Division_de_Infanteria_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)"
"http://es.dbpedia.org/resource/70ª_Division_de_Infanteria_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)"
"http://es.dbpedia.org/resource/70ª_División_de_Infantería_(Reino_Unido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)"
"http://es.wikipedia.org/wiki/70.ª_División_de_Infantería_(Reino_Unido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/70.ª_División_de_Infantería_(Reino_Unido)"
