"subject","predicate","object"
"http://es.dbpedia.org/resource/Federacion_Andorrana_de_Basquetbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol"
"http://es.dbpedia.org/resource/Federación_Andorrana_de_Basquetbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol"
"http://dbpedia.org/resource/Andorran_Basketball_Federation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Andorra","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol"
"http://es.wikipedia.org/wiki/Federación_andorrana_de_basquetbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://www.w3.org/2000/01/rdf-schema#label","Federación andorrana de basquetbol"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://www.w3.org/2000/01/rdf-schema#comment","La FAB (por sus siglas en catalán ""Federació Andorrana de Basquetbol"") es el organismo que rige las competiciones de clubes y la Selección nacional de Andorra. Pertenece a la asociación continental FIBA Europa."
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbpym"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://xmlns.com/foaf/0.1/homepage","http://www.fab.ad"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_baloncesto_de_FIBA_Europa"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Andorra"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_andorrana_de_basquetbol"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://es.dbpedia.org/property/afiliación","* FIBA 
* FIBA Europa"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://es.dbpedia.org/property/imagen","Flag of Andorra.svg"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://es.dbpedia.org/property/nombre","Federación Andorrana de Basquetbol"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://es.dbpedia.org/property/presidente","Fernándèz, Manuel"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://es.dbpedia.org/property/sede","Andorra La Vella"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://es.dbpedia.org/property/sitioWeb","www.fab.ad"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://es.dbpedia.org/property/tamañoimagen",100
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://dbpedia.org/ontology/wikiPageID",404817
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://dbpedia.org/ontology/wikiPageRevisionID",118190408
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fab.ad"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://dbpedia.org/ontology/wikiPageLength",1405
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_andorrana_de_basquetbol?oldid=118190408&ns=0"
"http://es.dbpedia.org/resource/Federación_andorrana_de_basquetbol","http://dbpedia.org/ontology/abstract","La FAB (por sus siglas en catalán ""Federació Andorrana de Basquetbol"") es el organismo que rige las competiciones de clubes y la Selección nacional de Andorra. Pertenece a la asociación continental FIBA Europa."
