"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejido_hematopoyetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tejido_hematopoyético"
"http://es.wikipedia.org/wiki/Tejido_hematopoyético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejido_hematopoyético"
"http://es.dbpedia.org/resource/Tejido_hematopoyético","http://www.w3.org/2000/01/rdf-schema#label","Tejido hematopoyético"
"http://es.dbpedia.org/resource/Tejido_hematopoyético","http://www.w3.org/2000/01/rdf-schema#comment","El tejido hematopoyético es el responsable de la producción de células sanguíneas.Existe tejido hematopoyético en el bazo, en los ganglios linfáticos, en el timo y, fundamentalmente, en la médula ósea roja, el centro hematopoyético más importante del organismo. En el momento de nacer, toda la médula ósea es roja. En los individuos adultos, la médula roja persiste en los intersticios de los . Se trata de un tejido blando, formado por  y una gran cantidad de células: adiposas, macrófagos, reticulares y precursoras de las células linfoides. El tejido hematopoyético puede ser de dos tipos:"
"http://es.dbpedia.org/resource/Tejido_hematopoyético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Tejido_hematopoyético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejidos_(biología)"
"http://es.dbpedia.org/resource/Tejido_hematopoyético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sangre"
"http://es.dbpedia.org/resource/Tejido_hematopoyético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hematología"
"http://es.dbpedia.org/resource/Tejido_hematopoyético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejido_hematopoyético"
"http://es.dbpedia.org/resource/Tejido_hematopoyético","http://dbpedia.org/ontology/wikiPageID",373586
"http://es.dbpedia.org/resource/Tejido_hematopoyético","http://dbpedia.org/ontology/wikiPageRevisionID",130476592
"http://es.dbpedia.org/resource/Tejido_hematopoyético","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Tejido_hematopoyético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejido_hematopoyético?oldid=130476592&ns=0"
"http://es.dbpedia.org/resource/Tejido_hematopoyético","http://dbpedia.org/ontology/abstract","El tejido hematopoyético es el responsable de la producción de células sanguíneas.Existe tejido hematopoyético en el bazo, en los ganglios linfáticos, en el timo y, fundamentalmente, en la médula ósea roja, el centro hematopoyético más importante del organismo. En el momento de nacer, toda la médula ósea es roja. En los individuos adultos, la médula roja persiste en los intersticios de los . Se trata de un tejido blando, formado por  y una gran cantidad de células: adiposas, macrófagos, reticulares y precursoras de las células linfoides. Las células madre hematopoyéticas tienen capacidad de división y de diferenciación. Algunas de las células procedentes de su división se diferencian en células que intervienen en la formación de los eritrocitos, granulocitos y monocitos. En la médula ósea se genera también la estirpe celular de los linfocitos, aunque estas células completan su desarrollo en los órganos linfoides, de ahí que también se denominen células linfoides. Las plaquetas se originan por fragmentación de los megacariocitos, unas células gigantes y polimorfonucleadas que también se encuentran entre los elementos hematopoyéticos de la médula ósea. El tejido hematopoyético puede ser de dos tipos: 
* Mieloide: es el que forma la médula ósea roja, que se encuentra entre las trabéculas del tejido óseo esponjoso. Formado por fibras reticulares y una gran cantidad de células madre precursoras de glóbulos rojos, leucocitos y plaquetas. 
* Linfoide: en él se produce la diferenciación de los linfocitos. Lo encontramos en los ganglios, el timo, el bazo y las amígdalas."
