"subject","predicate","object"
"http://es.dbpedia.org/resource/Myrcianthes_pseudomato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrcianthes"
"http://es.dbpedia.org/resource/Myrcianthes_coquimbensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrcianthes"
"http://es.dbpedia.org/resource/Categoría:Myrcianthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Myrcianthes","http://www.w3.org/2000/01/rdf-schema#label","Myrcianthes"
"http://es.dbpedia.org/resource/Categoría:Myrcianthes","http://www.w3.org/2004/02/skos/core#prefLabel","Myrcianthes"
"http://es.dbpedia.org/resource/Categoría:Myrcianthes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Myrtaceae"
"http://es.dbpedia.org/resource/Categoría:Myrcianthes","http://dbpedia.org/ontology/wikiPageID",3701282
"http://es.dbpedia.org/resource/Categoría:Myrcianthes","http://dbpedia.org/ontology/wikiPageRevisionID",65729322
"http://es.dbpedia.org/resource/Categoría:Myrcianthes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Myrcianthes?oldid=65729322&ns=14"
"http://es.dbpedia.org/resource/Myrcianthes_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrcianthes"
"http://es.dbpedia.org/resource/Myrcianthes_rhopaloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrcianthes"
"http://es.dbpedia.org/resource/Myrcianthes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrcianthes"
"http://es.dbpedia.org/resource/Myrcianthes_oreophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrcianthes"
"http://es.dbpedia.org/resource/Myrcianthes_leucoxyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrcianthes"
