"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Yorktown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Saipan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Clases de Portaaviones de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Clases de Portaaviones de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_de_portaaviones"
"http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",2194109
"http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",43951831
"http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clases_de_Portaaviones_de_Estados_Unidos?oldid=43951831&ns=14"
"http://es.dbpedia.org/resource/Clase_Essex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Independence_(1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Nimitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Enterprise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Kitty_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos"
