"subject","predicate","object"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/2000/01/rdf-schema#label","Manolo Gabbiadini"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/2000/01/rdf-schema#comment","Manolo Gabbiadini (Calcinate, provincia de Bérgamo, Italia, 26 de noviembre de 1991) es un futbolista italiano. Juega de delantero y su equipo actual es la U.C. Sampdoria de la Serie A de Italia.​"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkrs2"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://xmlns.com/foaf/0.1/name","Manolo Gabbiadini"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Società_Sportiva_Calcio_Napoli_en_los_años_2010"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Italia"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southampton_Football_Club"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Cittadella"
"http://es.dbpedia.org/resource/Manolo_Gabbiadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Italia_en_los_años_2010"
