"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primera_batalla_de_Tarragona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Primera batalla de Tarragona"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#comment","La primera batalla de Tarragona en 1641 fue uno de los episodios del , durante la Sublevación de Cataluña."
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkynx6"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tarragona"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_sublevación_de_Cataluña_(1640-1652)"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Sublevación_de_Cataluña"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1641"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1641"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_en_el_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_de_Génova"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1641"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Tarragona"
