"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_Carolino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Carolino"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://www.w3.org/2000/01/rdf-schema#label","Edificio Carolino"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Carolino es un inmueble situado en el Centro Histórico, de la ciudad de Puebla, en Puebla, México. Desde 1937 es ocupado por la Rectoría y oficinas administrativas de la Benemérita Universidad Autónoma de Puebla.​ Fue sede del Colegio de la Compañía de Jesús, uno de los cinco colegios fundados por los jesuitas en la Puebla novohispana. De hecho es uno de los lugares emblemáticos de Puebla."
"http://es.dbpedia.org/resource/Edificio_Carolino","http://xmlns.com/foaf/0.1/name","Edificio Carolino"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_Histórico_de_Puebla"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Carolino"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://es.dbpedia.org/property/arquitecto","Hermano Juan Gómez"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://es.dbpedia.org/property/descripción","Edificio Carolino vista frontal"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://es.dbpedia.org/property/estilo","Neoclásico"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://es.dbpedia.org/property/imagen","UAPCentroPuebla.JPG"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://es.dbpedia.org/property/inauguración",1578
"http://es.dbpedia.org/resource/Edificio_Carolino","http://es.dbpedia.org/property/título","Edificio Carolino"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://es.dbpedia.org/property/ubicación",4
"http://es.dbpedia.org/resource/Edificio_Carolino","http://dbpedia.org/ontology/wikiPageID",6537316
"http://es.dbpedia.org/resource/Edificio_Carolino","http://dbpedia.org/ontology/wikiPageRevisionID",125300732
"http://es.dbpedia.org/resource/Edificio_Carolino","http://dbpedia.org/ontology/wikiPageLength",7753
"http://es.dbpedia.org/resource/Edificio_Carolino","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Carolino?oldid=125300732&ns=0"
"http://es.dbpedia.org/resource/Edificio_Carolino","http://dbpedia.org/ontology/abstract","El Edificio Carolino es un inmueble situado en el Centro Histórico, de la ciudad de Puebla, en Puebla, México. Desde 1937 es ocupado por la Rectoría y oficinas administrativas de la Benemérita Universidad Autónoma de Puebla.​ Fue sede del Colegio de la Compañía de Jesús, uno de los cinco colegios fundados por los jesuitas en la Puebla novohispana. De hecho es uno de los lugares emblemáticos de Puebla. Montserrat Gali Boadella refiere que la ciudad de Puebla, junto con Praga, es la ciudad con más colegios jesuitas del mundo: San Jerónimo, de la Compañía de Jesús, San Ildefonso, San Ignacio y San Javier.​"
