"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Universidad_de_Old_Dominion","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs"
"http://es.dbpedia.org/resource/Old_Dominion_Monarchs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs"
"http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs","http://www.w3.org/2000/01/rdf-schema#label","Old Dominion Monarchs"
"http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs","http://www.w3.org/2004/02/skos/core#prefLabel","Old Dominion Monarchs"
"http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Old_Dominion"
"http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Virginia"
"http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Norfolk"
"http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conference_USA"
"http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs","http://dbpedia.org/ontology/wikiPageID",6854960
"http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",84734328
"http://es.dbpedia.org/resource/Categoría:Old_Dominion_Monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Old_Dominion_Monarchs?oldid=84734328&ns=14"
