"subject","predicate","object"
"http://es.dbpedia.org/resource/OS_X_Lion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mac_OS_X_Lion"
"http://es.dbpedia.org/resource/Mac_OS_X_10.7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mac_OS_X_Lion"
"http://es.dbpedia.org/resource/Mac_OS_X_v10.7","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mac_OS_X_Lion"
"http://dbpedia.org/resource/Mac_OS_X_Lion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mac_OS_X_Lion"
"http://es.wikipedia.org/wiki/Mac_OS_X_Lion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mac_OS_X_Lion"
"http://es.dbpedia.org/resource/OS_X_Mountain_Lion","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mac_OS_X_Lion"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X Lion"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X Lion (versión 10.7) es la octava versión de OS X, el sistema operativo de Apple para sus ordenadores de escritorio, portátiles y servidores. Lion fue presentado en el evento ""Back to the Mac"", el 20 de octubre de 2010. Incluye elementos heredados del sistema iOS. El 20 de julio de 2011 se puso a disposición del público OS X Lion a través de descarga digital en la tienda de aplicaciones Mac App Store, costando 29,99 dólares."
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr_08g"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://xmlns.com/foaf/0.1/name","Mac OS X v10.8 Mountain Lion"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_x64-86"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MacOS"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2011"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2011"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mac_OS_X_Lion"
"http://es.dbpedia.org/resource/Mac_OS_X_Lion","http://es.dbpedia.org/property/webLanzamiento","https://www.apple.com/newsroom/2011/07/20Mac-OS-X-Lion-Available-Today-From-the-Mac-App-Store/"
