"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Aguilera Brenes"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Aguilera Brenes (Chihuahua, Chihuahua, 10 de junio de 1995) es un deportista y político mexicano, miembro del partido Movimiento Regeneración Nacional. Es diputado federal para el periodo de 2018 a 2021."
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://xmlns.com/foaf/0.1/name","Sebastián Aguilera Brenes"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/LXIV_leg/curricula.php%3Fdipt=333"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_partido_Morena"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_México"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Chihuahua"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chihuahua"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Aguilera_Brenes"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://es.dbpedia.org/property/autor","Sistema de Información Legislativa, Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://es.dbpedia.org/property/lugarDeNacimiento","Chihuahua, Chihuahua,"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://es.dbpedia.org/property/nombre","Sebastián Aguilera Brenes"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://es.dbpedia.org/property/subtítulo","Plurinominal"
"http://es.dbpedia.org/resource/Sebastián_Aguilera_Brenes","http://es.dbpedia.org/property/título","Sebastián Aguilera Brenes"
