"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Tanzania"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Tanzania"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania","http://dbpedia.org/ontology/wikiPageID",6498134
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania","http://dbpedia.org/ontology/wikiPageRevisionID",85058349
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Tanzania?oldid=85058349&ns=14"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Crocidura_usambarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Nectophrynoides_asperginis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Nectophrynoides_laticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Nectophrynoides_pseudotornieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Mertensophryne_uzunguensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Cinnyris_rufipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Phrynobatrachus_krefftii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Nectophrynoides_minutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Scolecomorphus_vittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Phrynobatrachus_uzungwensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Hoplophryne_rogersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Afrixalus_morerei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Hyperolius_tornieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Hoplophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Hemidactylus_tanganicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Galago_zanzibaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Nectophrynoides_wendyae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
"http://es.dbpedia.org/resource/Churamiti_maridadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Tanzania"
