"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Formigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Formigny"
"http://es.dbpedia.org/resource/Batalla_de_formigny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Formigny"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Formigny"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Formigny enmarcada en el contexto de la guerra de los Cien años sucedió en Formigny, cerca de Carentan, Francia. Acabó resultando en una victoria decisiva francesa (15 de abril de 1450).​ Los beligerantes fueron el Reino de Inglaterra por un lado y el Reino de Francia y el Ducado de Bretaña por otro. Sus comandantes eran  por los ingleses y el Conde de Clermont, Arturo de Richemont, condestable de Richemont por el lado francés. Las fuerzas eran de 4.000 ingleses y 5.000 franceses siendo las víctimas y pérdidas de 2.500 y 100-200 respectivamente."
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045r2n"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://xmlns.com/foaf/0.1/name","Batalla de Formigny"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://xmlns.com/foaf/0.1/name","Guerra de los Cien Años"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Normandía"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1450"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvados"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XV_en_Francia"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Formigny"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/bajas",500
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/bajas",3800
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Arturo_III_de_Bretaña"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Thomas_Kyriell"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/descripciónImagen","La batalla de Formigny por Martial d'Auvergne."
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/imagen","Vigiles du roi Charles VII 32.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/lugar","Formigny, cerca de Carentan, Francia"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/nombre","Batalla de Formigny"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/resultado","Victoria francesa decisiva"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/soldados","Aprox. 4.500"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://es.dbpedia.org/property/soldados",8000
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/wikiPageID",2204329
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/wikiPageRevisionID",118868745
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/wikiPageLength",7059
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/causalties","500 a 600"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/causalties","3.800 muertos, 1.400 prisioneros"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/combatant","Aprox. 4.500"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/combatant","Bretaña"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/combatant","8.000"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/combatant","20pxInglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/combatant","20pxFrancia"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/result","Victoria francesa decisiva"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Thomas_Kyriell"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Arturo_III_de_Bretaña"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Carentan"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Formigny"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Formigny?oldid=118868745&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Formigny","http://dbpedia.org/ontology/abstract","La batalla de Formigny enmarcada en el contexto de la guerra de los Cien años sucedió en Formigny, cerca de Carentan, Francia. Acabó resultando en una victoria decisiva francesa (15 de abril de 1450).​ Los beligerantes fueron el Reino de Inglaterra por un lado y el Reino de Francia y el Ducado de Bretaña por otro. Sus comandantes eran  por los ingleses y el Conde de Clermont, Arturo de Richemont, condestable de Richemont por el lado francés. Las fuerzas eran de 4.000 ingleses y 5.000 franceses siendo las víctimas y pérdidas de 2.500 y 100-200 respectivamente."
"http://es.wikipedia.org/wiki/Batalla_de_Formigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Formigny"
