"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Collepardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Collepardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Collepardo"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7667
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3667
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Collepardo"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://dbpedia.org/ontology/wikiPageID",4430157
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://dbpedia.org/ontology/wikiPageRevisionID",127860793
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collepardo.it/erboristeria.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apicolturaonline.it/ernici.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apt.frosinone.it/Collepardo_att.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080219161359/http:/www.060608.it/it/content/item/area/cultura_e_svago/id/147/itm/12600"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://www.georss.org/georss/point","41.766666666666666 13.366666666666667"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Collepardo?oldid=127860793&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Collepardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Collepardo"
