"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yeot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeot"
"http://es.dbpedia.org/resource/Yeot","http://www.w3.org/2000/01/rdf-schema#label","Yeot"
"http://es.dbpedia.org/resource/Yeot","http://www.w3.org/2000/01/rdf-schema#comment","El yeot es una variedad de hangwa (dulce tradicional coreano). Puede hacerse en forma líquida o sólida, como jarabe, caramelo masticable o caramelo. El yeot se elabora con arroz cocido al vapor, arroz glutinoso, sorgo, maíz, batata o cereales variados. Los ingredientes hervidos se fermentan levemente y se cuecen en una olla grande llamada sot (솥) durante mucho tiempo."
"http://es.dbpedia.org/resource/Yeot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch_p0"
"http://es.dbpedia.org/resource/Yeot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hangwa"
"http://es.dbpedia.org/resource/Yeot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeot"
"http://es.dbpedia.org/resource/Yeot","http://es.dbpedia.org/property/hangul","엿"
"http://es.dbpedia.org/resource/Yeot","http://es.dbpedia.org/property/imagen","Yeot.jpg"
"http://es.dbpedia.org/resource/Yeot","http://es.dbpedia.org/property/mr","yŏt"
"http://es.dbpedia.org/resource/Yeot","http://es.dbpedia.org/property/rr","yeot"
"http://es.dbpedia.org/resource/Yeot","http://dbpedia.org/ontology/wikiPageID",2583658
"http://es.dbpedia.org/resource/Yeot","http://dbpedia.org/ontology/wikiPageRevisionID",119623195
"http://es.dbpedia.org/resource/Yeot","http://dbpedia.org/ontology/wikiPageExternalLink","http://ulleung.go.kr/Ullung_County/jungbo/jb08.html%3Fcode=Clip&mode=Read&start=0&uid=2567"
"http://es.dbpedia.org/resource/Yeot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231023243/http:/gyodong.co.kr/nayamall/gyodong/menu3.html"
"http://es.dbpedia.org/resource/Yeot","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Yeot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeot?oldid=119623195&ns=0"
"http://es.dbpedia.org/resource/Yeot","http://dbpedia.org/ontology/abstract","El yeot es una variedad de hangwa (dulce tradicional coreano). Puede hacerse en forma líquida o sólida, como jarabe, caramelo masticable o caramelo. El yeot se elabora con arroz cocido al vapor, arroz glutinoso, sorgo, maíz, batata o cereales variados. Los ingredientes hervidos se fermentan levemente y se cuecen en una olla grande llamada sot (솥) durante mucho tiempo. El yeot cocido durante menos tiempo se llama jocheong (조청), o yeot líquido. Parecido a un jarabe pegajoso, el jocheong suele usarse como condimento para cocinar y como cobertura para otros hahngwa, o como salsa dip para el  (tteok blanco cilíndrico). Si se cuece durante más tiempo, el yeot se solidifica cuando se enfría y se llama gaeng yeot (갱엿). El gaeng yeot es originalmente parduzco pero si se prensa (como al preparar caramelo masticable), el color se aclara. Pueden añadirse judías fritas, frutos secos, sésamo, pipas de girasol, nueces o calabaza al yeot o cubrirlo cuando se enfría. Las variantes del yeot se llaman en función del ingrediente secundario, como sigue."
"http://dbpedia.org/resource/Yeot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yeot"
