"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquin_Garcia_Icazbalceta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta"
"http://es.dbpedia.org/resource/Joaquin_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta"
"http://es.dbpedia.org/resource/José_María_Vigil_(escritor)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta"
"http://es.dbpedia.org/resource/Alejandro_Arango_y_Escandón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/2000/01/rdf-schema#label","Joaquín García Icazbalceta"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín García Icazbalceta (Ciudad de México, 21 de agosto de 1825-ibídem, 26 de noviembre de 1894)​ fue un historiador, escritor, filólogo, bibliógrafo y editor mexicano. Fue miembro de la Academia Mexicana de la Lengua.​"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f52l1"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://xmlns.com/foaf/0.1/name","José María Vigil"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_México"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliófilos_de_México"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_García_Icazbalceta"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/cónyuge","Filomena Pimentel y Heras"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/hijos","Luis García Pimentel"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/imagen","GarciaIcazbalceta.jpg"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/nombreDeNacimiento","Joaquín García Icazbalceta"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bibliofilia"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Hacienda"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/periodo","Siglo XIX"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/período",1883
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_Arango_y_Escandón"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Vigil_(escritor)"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/textoimagen","Joaquín García Icazbalceta"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Miembros_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageID",1370562
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageRevisionID",123673978
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3FRef=13904"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3FRef=20814"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3Fportal=0&Ref=2560"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaAutor.html%3FRef=720"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3FRef=12318"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/taro/utlac/00036/lac-00036.html"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/90904473989660611300479/index.htm"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portales/letras_mexicanas/obra-visor-din/vocabulario-de-mexicanismos-comprobado-con-ejemplos-y-comparado-con-los-de-otros-paises-hispanoamericanos--0/html/03b9b7a8-f6cc-4cca-9e5d-1358d09b2197_9.html%23I_22_"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageExternalLink","http://laverdadcatolica.org/guadalupe.htm"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/wikiPageLength",16210
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliófilo"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hacienda"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Filomena_Pimentel_y_Heras"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_García_Icazbalceta?oldid=123673978&ns=0"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/abstract","Joaquín García Icazbalceta (Ciudad de México, 21 de agosto de 1825-ibídem, 26 de noviembre de 1894)​ fue un historiador, escritor, filólogo, bibliógrafo y editor mexicano. Fue miembro de la Academia Mexicana de la Lengua.​"
"http://es.wikipedia.org/wiki/Joaquín_García_Icazbalceta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta"
"http://dbpedia.org/resource/Joaquín_García_Icazbalceta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta"
