"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cosmicismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmicismo"
"http://es.dbpedia.org/resource/August_Derleth","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Cosmicismo"
"http://es.dbpedia.org/resource/August_Derleth","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Cosmicismo"
"http://es.dbpedia.org/resource/El_libro_(Lovecraft)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Cosmicismo"
"http://es.dbpedia.org/resource/La_llamada_de_Cthulhu_(juego_de_cartas)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Cosmicismo"
"http://es.dbpedia.org/resource/De_Profundis_(juego_de_rol)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Cosmicismo"
"http://es.dbpedia.org/resource/Horror_cósmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmicismo"
"http://es.dbpedia.org/resource/Terror_Cosmico_Materialista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmicismo"
"http://es.dbpedia.org/resource/Terror_cosmico_materialista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmicismo"
"http://es.dbpedia.org/resource/Terror_cósmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmicismo"
"http://es.dbpedia.org/resource/Terror_materialista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmicismo"
"http://es.dbpedia.org/resource/Cosmicismo","http://www.w3.org/2000/01/rdf-schema#label","Cosmicismo"
"http://es.dbpedia.org/resource/Cosmicismo","http://www.w3.org/2000/01/rdf-schema#comment","El cosmicismo es una filosofía literaria desarrollada por el escritor estadounidense H. P. Lovecraft en su weird fiction.​ Lovecraft fue un escritor de relatos de terror de filosofía intensa que involucran prácticas ocultistas, como posesiones astrales y mestizaje alienígena, y otros temas de su ficción literaria que con el tiempo contribuyeron al desarrollo de su filosofía."
"http://es.dbpedia.org/resource/Cosmicismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1rp"
"http://es.dbpedia.org/resource/Cosmicismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Cosmicismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_terror"
"http://es.dbpedia.org/resource/Cosmicismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmicismo"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/apellido","Houellebecq"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/apellido","Joshi"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/capítulo","Introduction"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/editorial","Dell"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/editorial","McSweeny"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/enlaceautor","Michel Houellebecq"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/enlaceautor","S. T. Joshi"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/fecha","agosto de 1997"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/nombre","Michel"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/nombre","S. T."
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/H._P._Lovecraft:_Against_the_World,_Against_Life"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/título","The Annotated H. P. Lovecraft"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/ubicación","New York, NY"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/ubicación","Brooklyn, NY"
"http://es.dbpedia.org/resource/Cosmicismo","http://es.dbpedia.org/property/url","https://archive.org/details/annotatedhplovec00love"
"http://es.dbpedia.org/resource/Cosmicismo","http://dbpedia.org/ontology/wikiPageID",4155887
"http://es.dbpedia.org/resource/Cosmicismo","http://dbpedia.org/ontology/wikiPageRevisionID",128927856
"http://es.dbpedia.org/resource/Cosmicismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/annotatedhplovec00love"
"http://es.dbpedia.org/resource/Cosmicismo","http://dbpedia.org/ontology/wikiPageLength",9303
"http://es.dbpedia.org/resource/Cosmicismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosmicismo?oldid=128927856&ns=0"
"http://es.dbpedia.org/resource/Cosmicismo","http://dbpedia.org/ontology/abstract","El cosmicismo es una filosofía literaria desarrollada por el escritor estadounidense H. P. Lovecraft en su weird fiction.​ Lovecraft fue un escritor de relatos de terror de filosofía intensa que involucran prácticas ocultistas, como posesiones astrales y mestizaje alienígena, y otros temas de su ficción literaria que con el tiempo contribuyeron al desarrollo de su filosofía."
"http://dbpedia.org/resource/Cosmicism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmicismo"
