"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sabian","http://www.w3.org/2000/01/rdf-schema#label","Sabian"
"http://es.dbpedia.org/resource/Sabian","http://www.w3.org/2000/01/rdf-schema#comment","Sabian es un diseñador y fabricante Canadiense de Platillos. Es uno de los más grandes del mundo, junto con Zildjian, Paiste, y Meinl."
"http://es.dbpedia.org/resource/Sabian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015vl0"
"http://es.dbpedia.org/resource/Sabian","http://xmlns.com/foaf/0.1/name","Sabian"
"http://es.dbpedia.org/resource/Sabian","http://xmlns.com/foaf/0.1/homepage","http://www.sabian.com/"
"http://es.dbpedia.org/resource/Sabian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_instrumentos_musicales_de_percusión"
"http://es.dbpedia.org/resource/Sabian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabian"
"http://es.dbpedia.org/resource/Sabian","http://es.dbpedia.org/property/companyName","Sabian"
"http://es.dbpedia.org/resource/Sabian","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Sabian","http://es.dbpedia.org/property/foundation","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Sabian","http://es.dbpedia.org/property/foundation","http://es.dbpedia.org/resource/Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Sabian","http://es.dbpedia.org/property/homepage","http://www.sabian.com/"
"http://es.dbpedia.org/resource/Sabian","http://es.dbpedia.org/property/location","Meductic, New Brunswick, Canadá"
"http://es.dbpedia.org/resource/Sabian","http://dbpedia.org/ontology/wikiPageID",4354324
"http://es.dbpedia.org/resource/Sabian","http://dbpedia.org/ontology/wikiPageRevisionID",127573832
"http://es.dbpedia.org/resource/Sabian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabian.com/"
"http://es.dbpedia.org/resource/Sabian","http://dbpedia.org/ontology/wikiPageLength",10237
"http://es.dbpedia.org/resource/Sabian","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/New_Brunswick"
"http://es.dbpedia.org/resource/Sabian","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Sabian","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/New_Brunswick"
"http://es.dbpedia.org/resource/Sabian","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Sabian","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Sabian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabian?oldid=127573832&ns=0"
"http://es.dbpedia.org/resource/Sabian","http://dbpedia.org/ontology/abstract","Sabian es un diseñador y fabricante Canadiense de Platillos. Es uno de los más grandes del mundo, junto con Zildjian, Paiste, y Meinl."
"http://es.wikipedia.org/wiki/Sabian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabian"
"http://dbpedia.org/resource/Sabian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabian"
