"subject","predicate","object"
"http://es.dbpedia.org/resource/Mordenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Uroobovella_flagelligerformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Naturaleza de Nueva Escocia"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Naturaleza de Nueva Escocia"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Canadá_por_provincia_(o_territorio)"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Escocia"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia","http://dbpedia.org/ontology/wikiPageID",2466632
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",35695905
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturaleza_de_Nueva_Escocia?oldid=35695905&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Kejimkujik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Howlita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Sorex_maritimensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Parque_nacional_Cape_Breton_Highlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Escocia"
