"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_del_transporte_público_del_Gran_Concepción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Historia del transporte público del Gran Concepción"
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://www.w3.org/2000/01/rdf-schema#comment","El transporte público en el Gran Concepción, zona metropolitana chilena perteneciente a la Provincia de Concepción, Región del Biobío, se comenzó a desarrollar a fines del siglo XIX en la ciudad de Concepción con la introducción de los tranvías, a medida que la ciudad se iba modernizando e iba cambiando su fachada colonial.​ Por entonces la planificación urbana era muy distinta a la actual, no existían las comunas como se conocen ahora, y la zona metropolitana conocida como Gran Concepción no estaba constituida, al estar los sectores que actualmente la conforman aislados y distantes entre sí."
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Chile"
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1886"
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Gran_Concepción"
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_transporte_público_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://dbpedia.org/ontology/wikiPageID",5916402
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",127371954
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180329151853/http:/concebus.cl/"
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plataformaurbana.cl/archive/category/patrimonio/"
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://dbpedia.org/ontology/wikiPageExternalLink","http://concehistorico.blogspot.com.es/"
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://dbpedia.org/ontology/wikiPageLength",40059
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_transporte_público_del_Gran_Concepción?oldid=127371954&ns=0"
"http://es.dbpedia.org/resource/Historia_del_transporte_público_del_Gran_Concepción","http://dbpedia.org/ontology/abstract","El transporte público en el Gran Concepción, zona metropolitana chilena perteneciente a la Provincia de Concepción, Región del Biobío, se comenzó a desarrollar a fines del siglo XIX en la ciudad de Concepción con la introducción de los tranvías, a medida que la ciudad se iba modernizando e iba cambiando su fachada colonial.​ Por entonces la planificación urbana era muy distinta a la actual, no existían las comunas como se conocen ahora, y la zona metropolitana conocida como Gran Concepción no estaba constituida, al estar los sectores que actualmente la conforman aislados y distantes entre sí. A mediados del siglo XX se afianzaron las góndolas,​ hasta que debido a la crisis nacional del transporte de 1957, la Empresa de Transportes Colectivos del Estado debió intervenir, proporcionando autobuses más modernos y numerosos, que ampliaron la conectividad de Concepción y sus ciudades aledañas.​ Con el inicio de la dictadura militar, en 1973, el transporte estatal perdió rápidamente su preponderancia, creándose numerosas líneas de buses de empresas particulares.​ La falta de regulación derivó en una saturación del transporte público, que acabó a comienzos del siglo XXI con la licitación de los autobuses del Gran Concepción. Posteriormente, aprovechándose el sistema de ferrocarriles de la zona metropolitana, históricamente utilizada de forma exclusiva para el uso de ferrocarriles de carga, se creó el Biotrén, como parte de un proyecto más ambicioso denominado Biovías, que se plantea como un plan y sistema integrado de transporte, que interrelaciona ferrocarriles, autobuses y bicicletas para el transporte público.​"
