"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://www.w3.org/2000/01/rdf-schema#label","Casa del Zar Pedro I “El Grande”"
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del Zar de Rusia Pedro I “El Grande” (en neerlandés Czaar Peterhuisje), en el barrio ruso de Zaandam, es una de las casas de madera más antiguas de Holanda. La pequeña casa para trabajadores se construyó en 1632 con madera vieja usada en la construcción de barcos. En esta casa se alojó el Zar de Rusia Pedro I “El Grande” cuando vino en 1697 para aprender el oficio de carpintero naval. La Czaar Peterhuisje forma parte del Zaans Museum. La vivienda alberga una pequeña exposición histórica."
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaanstad"
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1630_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedro_el_Grande"
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_Zar_Pedro_I_“El_Grande”"
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://dbpedia.org/ontology/wikiPageID",7442893
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://dbpedia.org/ontology/wikiPageRevisionID",125911356
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaansmuseum.nl/index.php%3Fid=53"
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://dbpedia.org/ontology/wikiPageLength",3764
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_del_Zar_Pedro_I_“El_Grande”?oldid=125911356&ns=0"
"http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”","http://dbpedia.org/ontology/abstract","La Casa del Zar de Rusia Pedro I “El Grande” (en neerlandés Czaar Peterhuisje), en el barrio ruso de Zaandam, es una de las casas de madera más antiguas de Holanda. La pequeña casa para trabajadores se construyó en 1632 con madera vieja usada en la construcción de barcos. En esta casa se alojó el Zar de Rusia Pedro I “El Grande” cuando vino en 1697 para aprender el oficio de carpintero naval. La Czaar Peterhuisje forma parte del Zaans Museum. La vivienda alberga una pequeña exposición histórica."
"http://es.dbpedia.org/resource/Casa_del_Zar_de_Rusia_Pedro_I_“El_Grande”","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”"
"http://es.wikipedia.org/wiki/Casa_del_Zar_Pedro_I_“El_Grande”","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”"
"http://dbpedia.org/resource/Czar_Peter_House_(Netherlands)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_del_Zar_Pedro_I_“El_Grande”"
