"subject","predicate","object"
"http://es.dbpedia.org/resource/Directiva_sobre_los_derechos_de_autor_en_el_mercado_único_digital","http://www.w3.org/2000/01/rdf-schema#label","Directiva sobre los derechos de autor en el mercado único digital"
"http://es.dbpedia.org/resource/Directiva_sobre_los_derechos_de_autor_en_el_mercado_único_digital","http://www.w3.org/2000/01/rdf-schema#comment","La Directiva sobre los derechos de autor en el mercado único digital, también conocida como Directiva de derechos de autor de la Unión Europea o expediente 2016/0280 (COD), es una propuesta de directiva de la Unión Europea con el objetivo declarado de armonizar aspectos del derecho de autor en el mercado único digital de la Unión Europea.​​ Es un intento de ajustar la ley de derechos de autor para internet brindando protección adicional a quienes poseen material.​​ Tras su aprobación inicial por la Comisión de Asuntos Jurídicos del Parlamento Europeo el 20 de junio de 2018,​​ fue rechazada por el pleno del Parlamento el 5 de julio. En septiembre de 2018, toda la propuesta fue aprobada, por lo que tras una repetición de la votación a principios de 2019, cabe esperar que entre en vigor.​"
"http://es.dbpedia.org/resource/Directiva_sobre_los_derechos_de_autor_en_el_mercado_único_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivas_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Directiva_sobre_los_derechos_de_autor_en_el_mercado_único_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Directiva_sobre_los_derechos_de_autor_en_el_mercado_único_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_derecho_de_autor"
"http://es.dbpedia.org/resource/Directiva_sobre_los_derechos_de_autor_en_el_mercado_único_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Directiva_sobre_los_derechos_de_autor_en_el_mercado_único_digital"
"http://es.dbpedia.org/resource/Directiva_sobre_los_derechos_de_autor_en_el_mercado_único_digital","http://dbpedia.org/ontology/wikiPageID",8554226
"http://es.dbpedia.org/resource/Directiva_sobre_los_derechos_de_autor_en_el_mercado_único_digital","http://dbpedia.org/ontology/wikiPageRevisionID",121213292
"http://es.dbpedia.org/resource/Directiva_sobre_los_derechos_de_autor_en_el_mercado_único_digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saveyourinternet.eu/es/"
"http://es.dbpedia.org/resource/Directiva_sobre_los_derechos_de_autor_en_el_mercado_único_digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/procedure/EN/2016_280"
