"subject","predicate","object"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/2000/01/rdf-schema#label","Shamash-mudammiq"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/2000/01/rdf-schema#comment","Šamaš-mudammiq (<<Shamash muestra (su) favor>>)​ fue el cuarto rey de una secuencia, designada como Dinastía de E, de Babilonia, que gobernó durante la última parte del siglo X a. C.. Fue contemporáneo del rey asirio, Adad-nirari II,​ con el que se enfrentó.​ Aunque derrotado, no hay pruebas de que tuviera un final violento, y parece haber muerto alrededor del cambio de siglo."
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2b61k"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://xmlns.com/foaf/0.1/name","Shamash-mudammiq"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IX_de_Babilonia"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_X_a._C."
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shamash-mudammiq"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://es.dbpedia.org/property/dinastía","IX Dinastía de Babilonia"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://es.dbpedia.org/property/nombre","Shamash-mudammiq"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mar-biti-ahhe-iddina"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://es.dbpedia.org/property/reinado","ca. 920 a. C.?-900 a. C.?"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nabu-shuma-ukin_I"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://dbpedia.org/ontology/wikiPageID",6401375
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://dbpedia.org/ontology/wikiPageRevisionID",122136986
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://dbpedia.org/ontology/wikiPageLength",2305
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://dbpedia.org/ontology/title","Rey de Babilonia"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shamash-mudammiq?oldid=122136986&ns=0"
"http://es.dbpedia.org/resource/Shamash-mudammiq","http://dbpedia.org/ontology/abstract","Šamaš-mudammiq (<<Shamash muestra (su) favor>>)​ fue el cuarto rey de una secuencia, designada como Dinastía de E, de Babilonia, que gobernó durante la última parte del siglo X a. C.. Fue contemporáneo del rey asirio, Adad-nirari II,​ con el que se enfrentó.​ De ascendencia desconocida, la duración de su reinado es igualmente incierto. Que sucedió a Mar-biti-ahhe-iddina está indicado en la secuencia de la asiria Lista sincrónica de reyes,​ pero los contactos con Asiria eran escasos, y los registros pueden haber anotado sólo los gobernantes que hayan interactuado, omitiendo a aquellos que no lo hayan hecho. Su gobierno marca la reanudación de los contactos, caracterizada por <<batallas, alianzas, cambios de fronteras, y, más tarde, matrimonios diplomáticos, que parecen haber unido a los dos países>>.​ Los Annales de Adad-Nirari II registran que el rey asirio condujo una campaña contra Babilonia durante la última década del siglo X a. C., aunque la cronología exacta es vaga, quizá entre 908 y 902 a. C.. Afirma haber derrotado a Šamaš-muddamiq, que <<estableció una línea de batalla a los pies del Monte Yalman>>, posiblemente al sudeste de Jebel Hamrin. Aunque derrotado, no hay pruebas de que tuviera un final violento, y parece haber muerto alrededor del cambio de siglo."
"http://es.wikipedia.org/wiki/Shamash-mudammiq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shamash-mudammiq"
"http://dbpedia.org/resource/Shamash-mudammiq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shamash-mudammiq"
"http://es.dbpedia.org/resource/Nabu-shuma-ukin_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Shamash-mudammiq"
"http://es.dbpedia.org/resource/Mar-biti-ahhe-iddina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Shamash-mudammiq"
