"subject","predicate","object"
"http://es.dbpedia.org/resource/Corpo_Truppe_Volontarie","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Mario_Roatta"
"http://es.dbpedia.org/resource/Mario_Roatta_Mancini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Roatta"
"http://es.dbpedia.org/resource/Roatta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Roatta"
"http://es.dbpedia.org/resource/Batalla_de_Málaga_(1937)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mario_Roatta"
"http://es.dbpedia.org/resource/Batalla_de_Guadalajara_(1937)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mario_Roatta"
"http://es.dbpedia.org/resource/Mario_Roatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Mario_Roatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Roatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Roatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Roatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Roatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Roatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Roatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Roatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
