"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Cortés_y_Larraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Encomenderos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Ciudad_Vieja_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Diego_García_de_Palacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_mayores_de_Sonsonate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Capitanía_General_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Historia colonial de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Historia colonial de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",5114504
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",91228122
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_colonial_de_El_Salvador?oldid=91228122&ns=14"
"http://es.dbpedia.org/resource/Categoría:Intendentes_coloniales_de_San_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Conquista_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_mayores_de_San_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Provincia_de_San_Salvador_(1528-1579)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Intendencia_de_San_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Virreinato_de_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Alcaldía_mayor_de_San_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Alcaldía_mayor_de_Sonsonate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
"http://es.dbpedia.org/resource/Provincia_de_San_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_El_Salvador"
