"subject","predicate","object"
"http://dbpedia.org/resource/New_Caledonia_national_under-17_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Nueva Caledonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-17 de Nueva Caledonia es el equipo representativo de dicho país en las competiciones oficiales. Su organización está a cargo de la Federación de Fútbol de Nueva Caledonia, miembro de la OFC y la FIFA. Obtuvo el segundo lugar en el Campeonato Sub-17 de la OFC en las ediciones de 2003, 2013 y 2017.​ Gracias a este último resultado, clasificó a la Copa Mundial de 2017, donde perdió 7-1 ante Francia y 5-0 contra Honduras y empató 1-1 frente a Japón."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_la_OFC"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/cod","NCL"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/colorCuerpo","D9d3d3"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/colorDer","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/colorDer","C0C0C0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/colorIzq","C0C0C0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/colorIzq","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/colorMedias","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/colorPantalón","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-17_de_la_OFC"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/especial","sub17"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/mejorMundial","Primera ronda, 2017"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/mejorRegional","Subcampeón, 2003, 2013, 2017"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Campeonato_Sub-17_de_la_OFC_2011"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/mriFecha",17
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/mriMarcador",17
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/mriPaís","Tonga"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Nueva_Caledonia","http://es.dbpedia.org/property/participaciónMundial",1
