"subject","predicate","object"
"http://es.dbpedia.org/resource/Galizuela","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Esparragosa_de_Lares"
"http://es.dbpedia.org/resource/Galizuela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Esparragosa_de_Lares"
"http://es.dbpedia.org/resource/Galizuela","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Esparragosa_de_Lares"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/2000/01/rdf-schema#label","Esparragosa de Lares"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/2000/01/rdf-schema#comment","Esparragosa de Lares es un municipio español, perteneciente a la provincia de Badajoz (comunidad autónoma de Extremadura)."
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgqjb"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://xmlns.com/foaf/0.1/name","Esparragosa de Lares"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://xmlns.com/foaf/0.1/homepage","http://www.esparragosadelares.es"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Herrera_del_Duque"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Siberia"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esparragosa_de_Lares"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/alcalde","Fernando García Arévalo"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/altitud",473
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/autor","Aguilar Sáenz, Antonio"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/codMunicipio",48
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/codProvincia",6
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Siberia_Extremeña"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/cp",6620
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/distancia",110
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/distancia",170
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/escudo","Esparragosa de Lares.svg"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/gentilicio","esparragoseto, -a"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/gentilicio","esparragosento, -a"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/id","ISSN 0210-2854, pags. 281-326"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/mapaLoc","Badajoz"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/nombre","Esparragosa de Lares"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/núcleos","Esparragosa de Lares"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Galizuela"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://es.dbpedia.org/property/número",2
