"subject","predicate","object"
"http://dbpedia.org/resource/Crüe_Fest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crüe_Fest"
"http://es.wikipedia.org/wiki/Crüe_Fest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crüe_Fest"
"http://es.dbpedia.org/resource/Live_Is_Beautiful","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Crüe_Fest"
"http://es.dbpedia.org/resource/Crüe_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crüe_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Crüe_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Crüe_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crüe_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crüe_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crüe_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Crüe_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Crüe_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Crüe_Fest","http://www.w3.org/2000/01/rdf-schema#label","Crüe Fest"
"http://es.dbpedia.org/resource/Crüe_Fest","http://www.w3.org/2000/01/rdf-schema#comment","Crüe Fest fue un tour que realizó Mötley Crüe el verano de 2008, que comenzó el 1 de julio de 2008, y concluyó el 31 de agosto de 2008. El tour contaba con los mismos Mötley Crüe, Buckcherry, Papa Roach, Sixx:A.M., y Trapt. Se decía que el Crüe Fest era ""el espectáculo más ruidoso del mundo"". La gira obtuvo alrededor de 40 millones de dólares y fue el festival más exitoso, y más popular del verano.​"
"http://es.dbpedia.org/resource/Crüe_Fest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416l6b"
"http://es.dbpedia.org/resource/Crüe_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mötley_Crüe"
"http://es.dbpedia.org/resource/Crüe_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buckcherry"
"http://es.dbpedia.org/resource/Crüe_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sixx:A.M."
"http://es.dbpedia.org/resource/Crüe_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2009"
"http://es.dbpedia.org/resource/Crüe_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mötley_Crüe"
"http://es.dbpedia.org/resource/Crüe_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2009"
"http://es.dbpedia.org/resource/Crüe_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Papa_Roach"
"http://es.dbpedia.org/resource/Crüe_Fest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crüe_Fest"
"http://es.dbpedia.org/resource/Crüe_Fest","http://es.dbpedia.org/property/actual","Crüe Fest"
"http://es.dbpedia.org/resource/Crüe_Fest","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Carnival_Of_Sins_Live"
"http://es.dbpedia.org/resource/Crüe_Fest","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/Crüe_Fest","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Trapt"
"http://es.dbpedia.org/resource/Crüe_Fest","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Buckcherry"
"http://es.dbpedia.org/resource/Crüe_Fest","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sixx:A.M."
"http://es.dbpedia.org/resource/Crüe_Fest","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Papa_Roach"
