"subject","predicate","object"
"http://es.dbpedia.org/resource/Villemaur-sur-Vanne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Aube"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Aube","http://www.w3.org/2000/01/rdf-schema#label","Localidades suprimidas de Aube"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Aube","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades suprimidas de Aube"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Aube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Aube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Aube","http://dbpedia.org/ontology/wikiPageID",7368887
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Aube","http://dbpedia.org/ontology/wikiPageRevisionID",90352254
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Aube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_suprimidas_de_Aube?oldid=90352254&ns=14"
"http://es.dbpedia.org/resource/Palis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Aube"
"http://es.dbpedia.org/resource/Aix-en-Othe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Aube"
