"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://www.w3.org/2000/01/rdf-schema#label","Vitrales"
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://www.w3.org/2004/02/skos/core#prefLabel","Vitrales"
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_gótico"
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_pictóricas"
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Técnicas_de_pintura"
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_vidrio"
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_decorativas"
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://dbpedia.org/ontology/wikiPageID",3179384
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://dbpedia.org/ontology/wikiPageRevisionID",101711509
"http://es.dbpedia.org/resource/Categoría:Vitrales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vitrales?oldid=101711509&ns=14"
"http://es.dbpedia.org/resource/Vitral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitrales"
"http://es.dbpedia.org/resource/Vitrales_de_la_catedral_de_Chartres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitrales"
"http://es.dbpedia.org/resource/Rosetón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitrales"
"http://es.dbpedia.org/resource/Amarillo_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitrales"
"http://es.dbpedia.org/resource/Vidriera_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitrales"
"http://es.dbpedia.org/resource/Sainte-Chapelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitrales"
"http://es.dbpedia.org/resource/Vitralismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitrales"
"http://es.dbpedia.org/resource/Vidrio_Tiffany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitrales"
"http://es.dbpedia.org/resource/Adolfo_Winternitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitrales"
"http://es.dbpedia.org/resource/Sergio_de_Castro_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitrales"
