"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fors"
"http://dbpedia.org/resource/Fors,_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fors"
"http://es.dbpedia.org/resource/Fors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fors","http://www.w3.org/2000/01/rdf-schema#label","Fors"
"http://es.dbpedia.org/resource/Fors","http://www.w3.org/2000/01/rdf-schema#comment","Fors  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Niort y cantón de Prahecq."
"http://es.dbpedia.org/resource/Fors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg2qy"
"http://es.dbpedia.org/resource/Fors","http://xmlns.com/foaf/0.1/name","Fors"
"http://es.dbpedia.org/resource/Fors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Fors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fors"
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/elevaciónAlta",66
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/elevaciónBaja",25
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/elevaciónMedia",55
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/gentilicio","Forsitains"
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/nombre","Fors"
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/población",1347
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Niort"
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Fors","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Prahecq"
