"subject","predicate","object"
"http://dbpedia.org/resource/Dübendorf_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Dübendorf"
"http://es.wikipedia.org/wiki/Estación_de_Dübendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Dübendorf"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://www.w3.org/2000/01/rdf-schema#label","Estación de Dübendorf"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Dübendorf es una estación ferroviaria de la comuna suiza de Dübendorf, en el Cantón de Zúrich."
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnd_ff"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://xmlns.com/foaf/0.1/name","Dübendorf"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Dübendorf"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Dübendorf"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://es.dbpedia.org/property/imagen","Duebendorf-Stacidomo 676.jpg"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://es.dbpedia.org/property/imagenPie","Edificio de la estación de Dübendorf"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://es.dbpedia.org/property/inaugurada",1856
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://es.dbpedia.org/property/nombre","Dübendorf"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/S-Bahn_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://dbpedia.org/ontology/wikiPageID",5553811
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://dbpedia.org/ontology/wikiPageRevisionID",127524024
"http://es.dbpedia.org/resource/Estación_de_Dübendorf","http://dbpedia.org/ontology/wikiPageLength",3252
