"subject","predicate","object"
"http://es.dbpedia.org/resource/Irulan_Corrino","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Wensicia_Corrino"
"http://es.dbpedia.org/resource/Irulan_Corrino","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Wensicia_Corrino"
"http://dbpedia.org/resource/Wensicia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wensicia_Corrino"
"http://es.dbpedia.org/resource/Farad'n_Corrino","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Wensicia_Corrino"
"http://es.dbpedia.org/resource/Farad'n_Corrino","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Wensicia_Corrino"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://www.w3.org/2000/01/rdf-schema#label","Wensicia Corrino"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://www.w3.org/2000/01/rdf-schema#comment","Wensicia Corrino es un personaje de la saga de novelas de ciencia ficción Dune, de Frank Herbert. Aparece en Hijos de Dune. Hija del Emperador Paddishah Shaddam IV de la Casa Corrino, tras la muerte de su padre se hace cargo de la jefatura de la Casa hasta la mayoría de edad de su hijo, Farad'n Corrino. Durante su mandato conspira para asesinar a los gemelos Leto II y Ghanima, hijos de Paul Atreides, y es exiliada por su propio hijo tras forzarla a traspasarle los poderes de la Casa Corrino."
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h373d"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://xmlns.com/foaf/0.1/name","Wensicia Corrino"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dune"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_ficticias"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wensicia_Corrino"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://es.dbpedia.org/property/color","#330066"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://es.dbpedia.org/property/colorTexto","#fefefe"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Frank_Herbert"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Farad'n_Corrino"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://es.dbpedia.org/property/nombre","Wensicia Corrino"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Dune"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://dbpedia.org/ontology/wikiPageID",1817686
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://dbpedia.org/ontology/wikiPageRevisionID",117953743
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://dbpedia.org/ontology/title","Dune"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Farad'n_Corrino"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Herbert"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wensicia_Corrino?oldid=117953743&ns=0"
"http://es.dbpedia.org/resource/Wensicia_Corrino","http://dbpedia.org/ontology/abstract","Wensicia Corrino es un personaje de la saga de novelas de ciencia ficción Dune, de Frank Herbert. Aparece en Hijos de Dune. Hija del Emperador Paddishah Shaddam IV de la Casa Corrino, tras la muerte de su padre se hace cargo de la jefatura de la Casa hasta la mayoría de edad de su hijo, Farad'n Corrino. Durante su mandato conspira para asesinar a los gemelos Leto II y Ghanima, hijos de Paul Atreides, y es exiliada por su propio hijo tras forzarla a traspasarle los poderes de la Casa Corrino."
"http://es.wikipedia.org/wiki/Wensicia_Corrino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wensicia_Corrino"
"http://es.dbpedia.org/resource/Wencisia_Corrino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wensicia_Corrino"
