"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Sumter_(Florida)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bushnell_(Florida)"
"http://es.dbpedia.org/resource/Condado_de_Sumter_(Florida)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Bushnell_(Florida)"
"http://es.wikipedia.org/wiki/Bushnell_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bushnell_(Florida)"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Bushnell (Florida)"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Bushnell es una ciudad ubicada en el condado de Sumter en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 2.418 habitantes y una densidad poblacional de 399,14 personas por km².​"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rsck"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://xmlns.com/foaf/0.1/name","Bushnell"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sumter_(Florida)"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bushnell_(Florida)"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://es.dbpedia.org/property/cp",33513
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://es.dbpedia.org/property/código",2403958
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://es.dbpedia.org/property/densidad",39914
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://es.dbpedia.org/property/elevaciónMedia",24
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Bushnell_(Florida)","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
