"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Cumberland","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ohio"
"http://es.dbpedia.org/resource/Río_Cumberland","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ohio"
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ohio"
"http://es.dbpedia.org/resource/Río_Kanawha","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ohio"
"http://dbpedia.org/resource/Ohio_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ohio"
"http://es.dbpedia.org/resource/Isla_Blennerhassett","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Ohio"
"http://es.dbpedia.org/resource/Condado_de_Dearborn","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Río_Ohio"
"http://es.dbpedia.org/resource/Río_Big_Sandy_(río_Ohio)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ohio"
"http://es.dbpedia.org/resource/Río_Big_Sandy_(río_Ohio)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Ohio"
"http://es.dbpedia.org/resource/Río_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Río Ohio"
"http://es.dbpedia.org/resource/Río_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","El Ohio es un río del este de Estados Unidos que fluye en dirección suroeste por los estados de Pensilvania, Ohio, Indiana, Illinois —forma el límite sur de estos tres últimos—, Virginia Occidental y Kentucky —forma el límite norte de estos dos— desaguando en el río Misisipi cerca de la ciudad de Cairo (Illinois). Tiene una longitud de 1579 km, pero con una de sus fuentes, el río Allegheny, llega hasta los 2108 km, que lo sitúan entre los 10 mayores ríos de los Estados Unidos. Drena una cuenca de 490 601 km², de un total de 14 estados, la mayoría del nordeste del país."
"http://es.dbpedia.org/resource/Río_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lx3"
"http://es.dbpedia.org/resource/Río_Ohio","http://xmlns.com/foaf/0.1/name","Río Ohio"
"http://es.dbpedia.org/resource/Río_Ohio","http://xmlns.com/foaf/0.1/name","Ohio River"
"http://es.dbpedia.org/resource/Río_Ohio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ohio"
