"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gervasio_Posadas_Mañe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://www.w3.org/2000/01/rdf-schema#label","Gervasio Posadas Mañe"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://xmlns.com/foaf/0.1/name","Gervasio Posadas"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://xmlns.com/foaf/0.1/name","Gervasio Posadas Mañé"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Uruguay"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_España"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1962"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Uruguay"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gervasio_Posadas_Mañe"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/cargoOcupado","Director de Ámbito Cultural de El Corte Inglés"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Carmen_Posadas"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/generos","http://es.dbpedia.org/resource/Literatura_Infantil"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/generos","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/imagen","Foto-gervasio-posadas-mane.jpg"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/nacionalidad","Española y Uruguaya"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/nombre","Gervasio Posadas"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/nombreCompleto","Gervasio Posadas Mañé"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/premios","Premio Sent Sovi, Prix Eugénie Brazier"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://es.dbpedia.org/property/residencia","Madrid"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://dbpedia.org/ontology/wikiPageID",9559378
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://dbpedia.org/ontology/wikiPageRevisionID",129709694
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://dbpedia.org/ontology/wikiPageLength",7731
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Eugénie_Brazier"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Gervasio_Posadas_Mañe","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Carmen_Posadas"
