"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilkie_Collins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Wilkie_Collins"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/2000/01/rdf-schema#label","William Wilkie Collins"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/2000/01/rdf-schema#comment","William Wilkie Collins (Londres, 8 de enero de 1824 - ib., 23 de septiembre de 1889) fue un novelista, dramaturgo y autor de relatos cortos inglés. Fue muy popular en su tiempo. Escribió 27 novelas, más de 60 relatos cortos, al menos 14 obras de teatro y más de 100 obras de no ficción. Es considerado uno de los creadores del género de la novela policíaca, a través de una narrativa caracterizada por la atmósfera de misterio y fantasía, el suspense melodramático y el relato minucioso. Sus obras más conocidas son La dama de blanco (1860), Armadale (1866) y La piedra lunar (1868)."
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015c76"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://xmlns.com/foaf/0.1/homepage","http://www.wilkiecollins.com/"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Londres"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charles_Dickens"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_victorianos"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Wilkie_Collins"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://dbpedia.org/ontology/wikiPageID",428914
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",125587212
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilkiecollins.com/"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/5912203/La-Dama-de-Blanco-Wilkie-Collins"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilkie-collins.info/"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://dbpedia.org/ontology/wikiPageLength",19529
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Wilkie_Collins?oldid=125587212&ns=0"
"http://es.dbpedia.org/resource/William_Wilkie_Collins","http://dbpedia.org/ontology/abstract","William Wilkie Collins (Londres, 8 de enero de 1824 - ib., 23 de septiembre de 1889) fue un novelista, dramaturgo y autor de relatos cortos inglés. Fue muy popular en su tiempo. Escribió 27 novelas, más de 60 relatos cortos, al menos 14 obras de teatro y más de 100 obras de no ficción. Es considerado uno de los creadores del género de la novela policíaca, a través de una narrativa caracterizada por la atmósfera de misterio y fantasía, el suspense melodramático y el relato minucioso. Sus obras más conocidas son La dama de blanco (1860), Armadale (1866) y La piedra lunar (1868)."
"http://es.wikipedia.org/wiki/William_Wilkie_Collins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Wilkie_Collins"
"http://dbpedia.org/resource/Wilkie_Collins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Wilkie_Collins"
