"subject","predicate","object"
"http://dbpedia.org/resource/Emilio_Bacardi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/2000/01/rdf-schema#label","Emilio Bacardí Moreau"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Bacardí Moreau (Santiago de Cuba, 5 de junio de 1844 - Cuabitas, 28 de agosto de 1922) fue un escritor, empresario y político cubano, partidario de la independencia de Cuba..​"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065z7kp"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cuba"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacardí"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cuba"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Cuba"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Cuba"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cuba"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_cubanos_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_cubano_de_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Bacardí_Moreau"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://dbpedia.org/ontology/wikiPageID",3786866
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://dbpedia.org/ontology/wikiPageRevisionID",130484825
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://dbpedia.org/ontology/wikiPageExternalLink","https://santiagoenmi.wordpress.com/2010/08/14/la-desconocida-casa-de-emilio-bacardi/"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031231173041/http:/www.ain.cu/especiales/ago2702mbacardi.htm"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://dbpedia.org/ontology/wikiPageLength",3812
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Bacardí_Moreau?oldid=130484825&ns=0"
"http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau","http://dbpedia.org/ontology/abstract","Emilio Bacardí Moreau (Santiago de Cuba, 5 de junio de 1844 - Cuabitas, 28 de agosto de 1922) fue un escritor, empresario y político cubano, partidario de la independencia de Cuba..​"
"http://es.dbpedia.org/resource/Emilio_Bacardi_Moreau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau"
"http://es.wikipedia.org/wiki/Emilio_Bacardí_Moreau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Bacardí_Moreau"
