"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rattus_pyctoris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rattus_pyctoris"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://www.w3.org/2000/01/rdf-schema#label","Rattus pyctoris"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://www.w3.org/2000/01/rdf-schema#comment","Rattus pyctoris es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsrx8"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://xmlns.com/foaf/0.1/name","Rattus pyctoris"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rattus"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hodgson"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1845"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rattus_pyctoris"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/binomial","Rattus pyctoris"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rattus"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/name","Rattus pyctoris"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/species","R. pyctoris"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://es.dbpedia.org/property/synonyms","turkestanicus"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/wikiPageID",4251236
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/wikiPageRevisionID",119356786
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/19370/all"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/synonym","turkestanicus (Satunin, 1903)"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rattus"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rattus_pyctoris?oldid=119356786&ns=0"
"http://es.dbpedia.org/resource/Rattus_pyctoris","http://dbpedia.org/ontology/abstract","Rattus pyctoris es una especie de roedor de la familia Muridae."
"http://dbpedia.org/resource/Turkestan_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rattus_pyctoris"
