"subject","predicate","object"
"http://es.dbpedia.org/resource/Desire_Oparanozie","http://www.w3.org/2000/01/rdf-schema#label","Desire Oparanozie"
"http://es.dbpedia.org/resource/Desire_Oparanozie","http://www.w3.org/2000/01/rdf-schema#comment","Ugochi Desire Oparanozie (17 de diciembre de 1993) es una futbolista nigeriana que juega como delantera en el  de la liga francesa."
"http://es.dbpedia.org/resource/Desire_Oparanozie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbth0z"
"http://es.dbpedia.org/resource/Desire_Oparanozie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Nigeria"
"http://es.dbpedia.org/resource/Desire_Oparanozie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Desire_Oparanozie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desire_Oparanozie"
"http://es.dbpedia.org/resource/Desire_Oparanozie","http://dbpedia.org/ontology/wikiPageID",6468248
"http://es.dbpedia.org/resource/Desire_Oparanozie","http://dbpedia.org/ontology/wikiPageRevisionID",117648979
"http://es.dbpedia.org/resource/Desire_Oparanozie","http://dbpedia.org/ontology/wikiPageLength",1370
"http://es.dbpedia.org/resource/Desire_Oparanozie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desire_Oparanozie?oldid=117648979&ns=0"
"http://es.dbpedia.org/resource/Desire_Oparanozie","http://dbpedia.org/ontology/abstract","Ugochi Desire Oparanozie (17 de diciembre de 1993) es una futbolista nigeriana que juega como delantera en el  de la liga francesa."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Nigeria","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Desire_Oparanozie"
"http://es.wikipedia.org/wiki/Desire_Oparanozie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desire_Oparanozie"
"http://es.dbpedia.org/resource/Desiré_Oparanozie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desire_Oparanozie"
"http://dbpedia.org/resource/Desire_Oparanozie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desire_Oparanozie"
"http://es.dbpedia.org/resource/En_Avant_de_Guingamp_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Desire_Oparanozie"
"http://es.dbpedia.org/resource/Torneo_femenino_de_fútbol_en_los_Juegos_Panafricanos_de_2015","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Desire_Oparanozie"
