"subject","predicate","object"
"http://es.wikipedia.org/wiki/Termometría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Termometría"
"http://dbpedia.org/resource/Temperature_measurement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Termometría"
"http://es.dbpedia.org/resource/Termometría","http://www.w3.org/2000/01/rdf-schema#label","Termometría"
"http://es.dbpedia.org/resource/Termometría","http://www.w3.org/2000/01/rdf-schema#comment","La termometría se encarga de la medición de la temperatura de cuerpos o sistemas. Para este fin, se utiliza el termómetro, que es un instrumento que se basa en el cambio de alguna propiedad de la materia debido al efecto del calor; así se tiene el termómetro de mercurio y de alcohol, que se basan en la dilatación, los termopares que deben su funcionamiento al cambio de la conductividad eléctrica, los ópticos que detectan la variación de la intensidad del rayo emitido cuando se refleja en un cuerpo caliente."
"http://es.dbpedia.org/resource/Termometría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0757vg"
"http://es.dbpedia.org/resource/Termometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termómetros"
"http://es.dbpedia.org/resource/Termometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Termometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_temperatura"
"http://es.dbpedia.org/resource/Termometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_térmicos"
"http://es.dbpedia.org/resource/Termometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equilibrio_químico"
"http://es.dbpedia.org/resource/Termometría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Termometría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Termometría"
"http://es.dbpedia.org/resource/Termometría","http://dbpedia.org/ontology/wikiPageID",3789041
"http://es.dbpedia.org/resource/Termometría","http://dbpedia.org/ontology/wikiPageRevisionID",130020139
"http://es.dbpedia.org/resource/Termometría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112200014/http:/www.metas.com.mx/utilerias/convertidortemp.html"
"http://es.dbpedia.org/resource/Termometría","http://dbpedia.org/ontology/wikiPageLength",17303
"http://es.dbpedia.org/resource/Termometría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Termometría?oldid=130020139&ns=0"
"http://es.dbpedia.org/resource/Termometría","http://dbpedia.org/ontology/abstract","La termometría se encarga de la medición de la temperatura de cuerpos o sistemas. Para este fin, se utiliza el termómetro, que es un instrumento que se basa en el cambio de alguna propiedad de la materia debido al efecto del calor; así se tiene el termómetro de mercurio y de alcohol, que se basan en la dilatación, los termopares que deben su funcionamiento al cambio de la conductividad eléctrica, los ópticos que detectan la variación de la intensidad del rayo emitido cuando se refleja en un cuerpo caliente. Para poder construir el termómetro se utiliza el Principio Cero de la Termodinámica que dice: ""Si un sistema A que está en equilibrio térmico con un sistema B, está en equilibrio térmico también con un sistema C, entonces los tres sistemas A, B y C están en equilibrio térmico entre si"
"http://es.dbpedia.org/resource/Escalas_termometricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termometría"
"http://es.dbpedia.org/resource/Escalas_termométricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termometría"
"http://es.dbpedia.org/resource/Temperatura_y_termometría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termometría"
"http://es.dbpedia.org/resource/Termometria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termometría"
"http://es.dbpedia.org/resource/Termometrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termometría"
"http://es.dbpedia.org/resource/Termométrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termometría"
